5017,SO1471,136,1107
4031,SO1471,68,1125
4044,SO1471,82,1255
5038,SO1471,93,1751
4013,SO1471,150,1616
4178,SO1471,99,37
4099,SO1471,76,1480
4118,SO1471,174,136
4120,SO1471,157,712
4147,SO1471,81,1388
5031,SO1471,241,954
5064,SO1471,166,183
4137,SO1471,123,773
4112,SO1471,101,1001
4100,SO1471,198,1376
4071,SO1471,141,1231
4128,SO1471,221,218
4128,SO1471,221,218
4008,SO1471,348,1025
4109,SO1471,432,1074
5073,SO1471,104,1269
5029,SO1471,202,1174
5012,SO1471,254,742
5042,SO1471,346,993
5005,SO1471,415,320
4042,SO1471,102,1584
4090,SO1471,128,100
5017,SO1008,140,1258
4031,SO1008,58,1498
4044,SO1008,72,39
5038,SO1008,102,1361
4013,SO1008,161,1724
4178,SO1008,109,1453
4099,SO1008,87,878
4118,SO1008,185,1158
4120,SO1008,168,601
4147,SO1008,92,681
5031,SO1008,250,94
5064,SO1008,173,1496
4137,SO1008,134,1142
4112,SO1008,96,531
4100,SO1008,210,711
